Subject,Start Date,Start Time,End Date,End Time,Location,Description
"Mensal - Café no Forte",05/01/2022,09:30 AM,05/01/2022,12:00 PM,"Forte de Santa Catarina (Av. Espanha, 3080 Figueira da Foz, Portugal)",https://portalclassicos.com/foruns/index.php?calendario/events/mensal-caf%C3%A9-no-forte.206/&id=785
"Mensal - Café no Forte",05/01/2022,09:30 AM,05/01/2022,12:00 PM,"Forte de Santa Catarina (Av. Espanha, 3080 Figueira da Foz, Portugal)",https://portalclassicos.com/foruns/index.php?calendario/events/mensal-caf%C3%A9-no-forte.206/&id=786
"Mensal - Café no Forte",05/08/2022,09:30 AM,05/08/2022,12:00 PM,"Forte de Santa Catarina (Av. Espanha, 3080 Figueira da Foz, Portugal)",https://portalclassicos.com/foruns/index.php?calendario/events/mensal-caf%C3%A9-no-forte.206/&id=787
"Mensal - Café no Forte",06/04/2022,11:00 PM,06/05/2022,12:00 PM,"Forte de Santa Catarina (Av. Espanha, 3080 Figueira da Foz, Portugal)",https://portalclassicos.com/foruns/index.php?calendario/events/mensal-caf%C3%A9-no-forte.206/&id=788
"Mensal - Café no Forte",07/02/2022,11:00 PM,07/03/2022,12:00 PM,"Forte de Santa Catarina (Av. Espanha, 3080 Figueira da Foz, Portugal)",https://portalclassicos.com/foruns/index.php?calendario/events/mensal-caf%C3%A9-no-forte.206/&id=789
"Mensal - Café no Forte",08/06/2022,11:00 PM,08/07/2022,12:00 PM,"Forte de Santa Catarina (Av. Espanha, 3080 Figueira da Foz, Portugal)",https://portalclassicos.com/foruns/index.php?calendario/events/mensal-caf%C3%A9-no-forte.206/&id=790
"Mensal - Café no Forte",09/03/2022,11:00 PM,09/04/2022,12:00 PM,"Forte de Santa Catarina (Av. Espanha, 3080 Figueira da Foz, Portugal)",https://portalclassicos.com/foruns/index.php?calendario/events/mensal-caf%C3%A9-no-forte.206/&id=791
"Mensal - Café no Forte",10/01/2022,11:00 PM,10/02/2022,12:00 PM,"Forte de Santa Catarina (Av. Espanha, 3080 Figueira da Foz, Portugal)",https://portalclassicos.com/foruns/index.php?calendario/events/mensal-caf%C3%A9-no-forte.206/&id=792
"Mensal - Café no Forte",11/06/2022,12:00 AM,11/06/2022,01:00 PM,"Forte de Santa Catarina (Av. Espanha, 3080 Figueira da Foz, Portugal)",https://portalclassicos.com/foruns/index.php?calendario/events/mensal-caf%C3%A9-no-forte.206/&id=793
"Mensal - Café no Forte",12/04/2022,12:00 AM,12/04/2022,01:00 PM,"Forte de Santa Catarina (Av. Espanha, 3080 Figueira da Foz, Portugal)",https://portalclassicos.com/foruns/index.php?calendario/events/mensal-caf%C3%A9-no-forte.206/&id=794
